Scenario,Label,CTG: Owner Name,CTG: Owner Number,Cust String 3,Number From,Number To,Name From,Name To,Nom kV From,Nom kV To,Circuit,Viol: Owner Names,Viol: Owner Numbers,Category,Limit,Percent,Reference Value,Value,Change Percent
Base Load,L_1-2C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.954865,179.998184,405.068329,82.764542
Base Load,L_1-2C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.954865,179.998184,405.068329,82.764542
Base Load,L_2-3C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,118.840698,179.998184,323.175751,52.650364
Base Load,L_2-3C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,100.260239,179.998184,272.648010,34.069912
Base Load,L_2-3C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.016121,179.998184,242.070709,22.825790
Base Load,L_2-3C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,233.304001,179.998184,634.447632,167.113678
Base Load,L_2-3C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,81.504623,179.998184,221.643921,15.314294
Base Load,L_2-3C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,90.165001,179.998184,245.194977,23.974670
Base Load,L_2-3C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,85.357384,179.998184,232.121124,19.167051
Base Load,L_2-3C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,85.357384,179.998184,232.121124,19.167051
Base Load,L_2-4C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,94.517067,179.998184,257.029999,28.326736
Base Load,L_2-4C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,82.701576,179.998184,224.898926,16.511250
Base Load,L_2-4C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.454102,179.998184,243.261749,23.263769
Base Load,L_2-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,75.128723,179.998184,204.305283,8.938395
Base Load,L_2-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,83.865051,179.998184,228.062881,17.674723
Base Load,L_2-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,78.894958,179.998184,214.547195,12.704631
Base Load,L_2-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,78.894958,179.998184,214.547195,12.704631
Base Load,L_2-5C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,100.096321,179.998184,272.202240,33.905991
Base Load,L_2-5C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.447273,179.998184,243.243195,23.256947
Base Load,L_2-5C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.282425,179.998184,169.371017,3.907904
Base Load,L_2-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,111.157433,179.998184,302.281860,44.967102
Base Load,L_2-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,79.591904,179.998184,216.442474,13.401577
Base Load,L_2-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,79.591904,179.998184,216.442474,13.401577
Base Load,L_2-6C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.452148,179.998184,243.256454,23.261822
Base Load,L_2-6C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.284168,179.998184,169.375763,3.906159
Base Load,L_2-6C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,69.081306,179.998184,187.859909,2.890975
Base Load,L_2-6C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,69.081306,179.998184,187.859909,2.890975
Base Load,L_3-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.455925,179.998184,243.266724,23.265598
Base Load,L_3-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.454063,179.998184,243.261658,23.263735
Base Load,L_3-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.454697,179.998184,243.263382,23.264370
Base Load,L_3-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,89.454697,179.998184,243.263382,23.264370
Base Load,L_4-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.283833,179.998184,169.374847,3.906496
Base Load,L_4-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.282887,179.998184,169.372269,3.907444
Base Load,L_4-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.282887,179.998184,169.372269,3.907444
Base Load,L_7-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,69.546028,179.998184,189.123688,3.355701
Base Load,L_7-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,69.546028,179.998184,189.123688,3.355701
Base Load,L_6-7C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,69.177551,179.998184,188.121643,2.987221
Base Load,L_1-2C1L_1-3C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,64.186928,167.018433,214.830933,14.285361
Base Load,L_1-2C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,58.830799,167.018433,196.904190,8.929231
Base Load,L_1-3C1L_2-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,104.357124,167.018433,349.278870,54.455555
Base Load,L_1-3C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,88.506699,167.018433,296.228180,38.605133
Base Load,L_1-3C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,76.363022,167.018433,255.583801,26.461454
Base Load,L_1-3C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,169.440018,167.018433,567.108582,119.538452
Base Load,L_1-3C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,68.111748,167.018433,227.967148,18.210184
Base Load,L_1-3C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,77.702309,167.018433,260.066345,27.800743
Base Load,L_1-3C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,72.434334,167.018433,242.434662,22.532770
Base Load,L_1-3C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,72.434334,167.018433,242.434662,22.532770
Base Load,L_2-4C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,87.242500,167.018433,291.996948,37.340931
Base Load,L_2-4C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,71.302238,167.018433,238.645569,21.400669
Base Load,L_2-4C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.586845,167.018433,266.373810,29.685280
Base Load,L_2-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,61.271465,167.018433,205.072998,11.369897
Base Load,L_2-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,72.859795,167.018433,243.858658,22.958231
Base Load,L_2-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,66.231644,167.018433,221.674515,16.330078
Base Load,L_2-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,66.231644,167.018433,221.674515,16.330078
Base Load,L_2-5C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,94.820343,167.018433,317.359680,44.918777
Base Load,L_2-5C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.578972,167.018433,266.347443,29.677402
Base Load,L_2-5C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,109.977791,167.018433,368.091003,60.076221
Base Load,L_2-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,67.156242,167.018433,224.769104,17.254677
Base Load,L_2-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,67.156242,167.018433,224.769104,17.254677
Base Load,L_2-6C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.583946,167.018433,266.364105,29.682381
Base Load,L_2-6C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,53.493420,167.018433,179.040207,3.591851
Base Load,L_2-6C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,53.493420,167.018433,179.040207,3.591851
Base Load,L_3-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.588257,167.018433,266.378540,29.686693
Base Load,L_3-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.586830,167.018433,266.373749,29.685263
Base Load,L_3-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.587303,167.018433,266.375336,29.685736
Base Load,L_3-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,79.587303,167.018433,266.375336,29.685736
Base Load,L_7-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,54.079948,167.018433,181.003296,4.178380
Base Load,L_7-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,54.079948,167.018433,181.003296,4.178380
Base Load,L_6-7C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,53.614677,167.018433,179.446060,3.713112
Base Load,L_1-3C1L_2-3C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,82.386215,142.775940,344.678986,48.259480
Base Load,L_1-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,63.854126,142.775940,267.146332,29.727388
Base Load,L_1-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,52.056034,142.775940,217.786682,17.929295
Base Load,L_1-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.360439,142.775940,223.243927,19.233702
Base Load,L_2-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,68.121117,142.775940,284.998138,33.994381
Base Load,L_2-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,54.158283,142.775940,226.581863,20.031546
Base Load,L_2-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,55.575306,142.775940,232.510254,21.448568
Base Load,L_2-5C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,81.424057,142.775940,340.653595,47.297318
Base Load,L_2-5C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,97.292999,142.775940,407.044464,63.166264
Base Load,L_2-5C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,52.140488,142.775940,218.140015,18.013750
Base Load,L_2-5C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,52.140488,142.775940,218.140015,18.013750
Base Load,L_1-2C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,70.660995,317.654144,295.624207,5.265663
Base Load,L_1-2C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,70.882637,317.654144,296.551483,5.044022
Base Load,L_1-2C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,91.332146,317.654144,382.106049,15.405490
Base Load,L_1-2C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,66.697250,317.654144,279.041107,9.229405
Base Load,L_1-2C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,82.778679,317.654144,346.320923,6.852020
Base Load,L_1-2C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,106.203545,317.654144,444.323486,30.276890
Base Load,L_1-2C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,74.165253,317.654144,310.284973,1.761402
Base Load,L_1-2C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,74.165253,317.654144,310.284973,1.761402
Base Load,L_1-3C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,92.913803,317.654144,388.723206,16.987143
Base Load,L_1-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,92.252357,317.654144,385.955933,16.325701
Base Load,L_1-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,109.888649,317.654144,459.740845,33.961994
Base Load,L_1-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,65.223900,317.654144,272.877045,10.702758
Base Load,L_1-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,84.235237,317.654144,352.414734,8.308581
Base Load,L_1-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,120.505135,317.654144,504.156982,44.578476
Base Load,L_1-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,88.560760,317.654144,370.511414,12.634105
Base Load,L_1-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,88.560760,317.654144,370.511414,12.634105
Base Load,L_2-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,96.933739,317.654144,405.541412,21.007082
Base Load,L_2-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,111.593567,317.654144,466.873688,35.666908
Base Load,L_2-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,63.062328,317.654144,263.833679,12.864331
Base Load,L_2-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,84.682831,317.654144,354.287323,8.756173
Base Load,L_2-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,121.510895,317.654144,508.364777,45.584232
Base Load,L_2-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,89.591156,317.654144,374.822266,13.664497
Base Load,L_2-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,89.591156,317.654144,374.822266,13.664497
Base Load,L_2-4C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,113.095161,317.654144,473.155914,37.168507
Base Load,L_2-4C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,74.863525,317.654144,313.206329,1.063130
Base Load,L_2-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,84.883377,317.654144,355.126343,8.956718
Base Load,L_2-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,122.676544,317.654144,513.241516,46.749886
Base Load,L_2-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,90.423531,317.654144,378.304688,14.496877
Base Load,L_2-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,90.423531,317.654144,378.304688,14.496877
Base Load,L_2-6C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,93.582748,317.654144,391.521881,17.656090
Base Load,L_2-6C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,127.748199,317.654144,534.459778,51.821541
Base Load,L_2-6C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,103.375015,317.654144,432.489777,27.448360
Base Load,L_2-6C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,103.375015,317.654144,432.489777,27.448360
Base Load,L_3-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,83.888252,317.654144,350.963043,7.961594
Base Load,L_3-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,106.616364,317.654144,446.050568,30.689703
Base Load,L_3-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,74.925606,317.654144,313.466034,1.001055
Base Load,L_3-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,74.925606,317.654144,313.466034,1.001055
Base Load,L_4-5C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,147.525925,317.654144,617.203796,71.599266
Base Load,L_4-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,95.978065,317.654144,401.543152,20.051405
Base Load,L_4-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,95.978065,317.654144,401.543152,20.051405
Base Load,L_7-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,113.511581,317.654144,474.898071,37.584919
Base Load,L_7-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,113.511581,317.654144,474.898071,37.584919
Base Load,L_6-7C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,104.294487,317.654144,436.336548,28.367828
Base Load,L_2-5C1L_4-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,66.812836,169.829239,559.049377,46.516289
Base Load,L_1-2C1L_1-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,67.645638,147.653381,283.008850,32.353073
Base Load,L_1-2C1L_2-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,56.239288,147.653381,235.288147,20.946728
Base Load,L_1-3C1L_2-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,119.983139,147.653381,501.973114,84.690575
Base Load,L_1-3C1L_2-4C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.669342,147.653381,211.985184,15.376782
Base Load,L_1-3C1L_2-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,54.594715,147.653381,228.407761,19.302156
Base Load,L_1-3C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,60.108055,147.653381,251.473907,24.815496
Base Load,L_1-3C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,64.991096,147.653381,271.903076,29.698540
Base Load,L_1-3C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.386623,147.653381,248.455658,24.094067
Base Load,L_1-3C1L_6-7C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,62.313133,147.653381,260.699280,27.020575
Base Load,L_1-3C1L_6-7C2,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,62.313133,147.653381,260.699280,27.020575
Base Load,L_2-3C1L_2-4C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,55.662251,147.653381,232.874008,20.369692
Base Load,L_2-3C1L_2-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,59.771858,147.653381,250.067352,24.479298
Base Load,L_2-3C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,63.872837,147.653381,267.224609,28.580278
Base Load,L_2-3C1L_4-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,67.246567,147.653381,281.339264,31.954006
Base Load,L_2-3C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,63.397949,147.653381,265.237823,28.105391
Base Load,L_2-3C1L_6-7C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,65.453178,147.653381,273.836273,30.160618
Base Load,L_2-3C1L_6-7C2,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,65.453178,147.653381,273.836273,30.160618
Base Load,L_2-5C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.795155,147.653381,212.511551,15.502597
Base Load,L_2-5C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,69.761307,147.653381,291.860168,34.468742
Base Load,L_1-2C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,89.050209,72.281868,223.535461,60.255154
Base Load,L_1-2C1L_2-6C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,59.545010,72.281868,149.470978,30.749958
Base Load,L_1-2C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,60.774235,72.281868,152.556595,31.979181
Base Load,L_1-3C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,65.365875,72.281868,164.082626,36.570827
Base Load,L_2-3C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,62.982323,72.281868,158.099380,34.187271
Base Load,L_2-4C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,59.737820,72.281868,149.954971,30.942768
Base Load,L_2-5C1L_2-6C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,209.855972,72.281868,526.784302,181.060913
Base Load,L_2-5C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,85.613159,72.281868,214.907730,56.818111
Base Load,L_2-5C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,364.004120,72.281868,913.729797,335.209045
Base Load,L_2-5C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,102.913696,72.281868,258.335846,74.118645
Base Load,L_2-5C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,102.913696,72.281868,258.335846,74.118645
Base Load,L_2-6C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,60.016045,72.281868,150.653381,31.220995
Base Load,L_3-4C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,59.853588,72.281868,150.245575,31.058537
Base Load,L_3-4C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,51.166195,72.281868,128.438324,22.371143
Base Load,L_3-4C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,51.166195,72.281868,128.438324,22.371143
Base Load,L_1-3C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,52.982315,247.680740,443.323914,23.381613
Base Load,L_2-3C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,53.421661,247.680740,447.000122,23.820961
Base Load,L_2-4C1L_2-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,54.058887,247.680740,452.332031,24.458187
Base Load,L_2-5C1L_4-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,68.829796,247.680740,575.926025,39.229092
Base Load,L_1-3C1L_3-4C1,1,1,,3,,Three,,138.00,,,1,,Bus Low Volts,0.900000,,0.992687,0.863399,
Base Load,L_2-3C1L_3-4C1,1,1,,3,,Three,,138.00,,,1,,Bus Low Volts,0.900000,,0.992687,0.771833,
Base Load,L_2-5C1L_7-5C1,1,1,,5,,Five,,138.00,,,1,,Bus Low Volts,0.900000,,1.006647,0.574945,
High Load,L_1-3C1L_2-3C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.126083,273.828339,471.457153,31.491894
High Load,L_1-3C1L_2-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.142113,273.828339,471.557739,31.507921
High Load,L_1-3C1L_2-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.126068,273.828339,471.457062,31.491879
High Load,L_1-3C1L_2-6C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.164146,273.828339,471.696045,31.529961
High Load,L_1-3C1L_3-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.126083,273.828339,471.457153,31.491894
High Load,L_1-3C1L_4-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.125641,273.828339,471.454376,31.491451
High Load,L_1-3C1L_7-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,75.122635,273.828339,471.435516,31.488445
